"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma biennale degli acquisti di beni e servizi 2023/2024.";"221.13 KB";"02/01/2024";"02/01/2024"
"COSTI SERVIZI 2023/2025";"144.95 KB";"19/12/2023";"19/12/2023"
"COSTI SERVIZI 2021 2022";"376.39 KB";"01/04/2021";"01/04/2021"
"Costi servizi 2018";"305.6 KB";"19/08/2020";"19/08/2020"
"PEG ENTRATE-area SOCIOECON 2020";"108.65 KB";"22/07/2020";"22/07/2020"
"PEG ENTRATE-area AMMINISTRATIVA 2020";"104.12 KB";"22/07/2020";"22/07/2020"
"PEG ENTRATE-area TECNICA 2020";"";"22/07/2020";"22/07/2020"
"PEG ENTRATE-area finanziaria 2020";"257.54 KB";"22/07/2020";"22/07/2020"
"PEG Spese/costi-area finanziaria 2020";"1.35 MB";"22/07/2020";"22/07/2020"
"PEG Spese/costi-area tecnica 2020";"0.62 MB";"22/07/2020";"22/07/2020"
"PEG Spese/costi-area amministrativa 2020";"226.78 KB";"22/07/2020";"22/07/2020"
"PEG-Spese/costi-area socio economico culturale 2020";"348.54 KB";"22/07/2020";"22/07/2020"
