"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Liquidazione fattura alla ditta Macelleria Coniglio s.a.s di Coniglio Giuseppe e Andrea con sede a Cammarata per la fornitura di generi alimentari per la scuola materna mese di Marzo 2024. Cig:A009E32CD1";"166.22 KB";"06/05/2024";"06/05/2024"
"Liquidazione fattura alla ditta Macelleria F.lli Coniglio di Coniglio Giuseppe e Andrea con sede a Cammarata per la fornitura di carne per la scuola materna mese di Marzo 2024. Cig:ZB23C5175A ";"164.74 KB";"06/05/2024";"06/05/2024"
"Liquidazione fattura alla ditta Macelleria Coniglio s.a.s di Coniglio Giuseppe e Andrea con sede a Cammarata per la fornitura di generi alimentari per l'asilo nido comunale mese di Marzo 2024";"163 KB";"24/04/2024";"24/04/2024"
"Liquidazione fattura alla ditta Macelleria Giambrone Salvatore per la fornitura di carne fresca asilo nido comunale .Cig:Z9D3E053B0";"160.7 KB";"24/04/2024";"24/04/2024"
"Liquidazione fatture mese di Febbraio 2024 alla ditta Bus Away s.r.l. per trasporto alunni pendolari";"166.45 KB";"24/04/2024";"24/04/2024"
"Liquidazione fattura alla ditta Macelleria Giambrone Salvatore per la fornitura di carne fresca asilo nido comunale mese marzo 2024. Cig:Z9D3E053B0 ";"160.82 KB";"24/04/2024";"24/04/2024"
"Liquidazione fattura alla ditta Macelleria Coniglio s.a.s di Coniglio Giuseppe e Andrea con sede a Cammarata per la fornitura di generi alimentari per la scuola materna mese di Marzo 2024. Cig:A009E32CD1";"189.34 KB";"24/04/2024";"24/04/2024"
"Liquidazione fattura alla Ditta Camilleri & Argento s.r.l. servizio di trasporto alunni pendolari Dicembre 2023.";"163.14 KB";"11/03/2024";"11/03/2024"
"Liquidazione fattura alla ditta Macelleria Coniglio s.a.s di Coniglio Giuseppe e Andrea con sede a Cammarata per la fornitura di generi alimentari per la scuola materna mese di Gennaio 2024. Cig:A009E32CD1 ";"162.53 KB";"11/03/2024";"11/03/2024"
"Liquidazione fattura alla ditta Macelleria F.lli Coniglio di Coniglio Giuseppe e Andrea con sede a Cammarata per la fornitura di carne per la scuola materna mese di Gennaio 2023. Cig:ZB23C5175A";"163.43 KB";"11/03/2024";"11/03/2024"
"Liquidazione fattura alla Ditta Camilleri & Argento s.r.l. servizio di trasporto alunni pendolari Febbraio 2023.";"163.4 KB";"11/03/2024";"11/03/2024"
"Liquidazione fattura alla ditta Macelleria F.lli Coniglio di Coniglio Giuseppe e Andrea con sede a Cammarata per la fornitura di carne per la scuola materna mese di Febbraio 2023. Cig:ZB23C5175A";"163.52 KB";"11/03/2024";"11/03/2024"
"Liquidazione fatture mese di Dicembre 2023 alla ditta Bus Away s.r.l. per trasporto alunni pendolari";"164.9 KB";"09/02/2024";"09/02/2024"
"liquidazione fattura farmacia Imbornone per la fornitura materiale sanitario per i bambini dell'asilo nido comunale Cig:Z633DFC2A2 ";"160.84 KB";"09/02/2024";"09/02/2024"
"quidazione fattura alla ditta Macelleria F.lli Coniglio di Coniglio Giuseppe e Andrea con sede a Cammarata per la fornitura di carne per la scuola materna mese di Dicembre 2023. Cig:ZB23C5175A";"162.87 KB";"09/02/2024";"09/02/2024"
"Liquidazione fattura alla Ditta Camilleri & Argento s.r.l. servizio di trasporto alunni pendolari Gennaio 2023.";"165.43 KB";"09/02/2024";"09/02/2024"
"Liquidazione fatture mese di Gennaio 2024 alla ditta Bus Away s.r.l. per trasporto alunni pendolari";"167.38 KB";"09/02/2024";"09/02/2024"
"Liquidazione fattura alla Ditta Camilleri & Argento s.r.l. servizio di trasporto alunni pendolari Settembre-Ottobre 2023.";"163.38 KB";"08/11/2023";"08/11/2023"
"Liquidazione fatture mese di Settembre 2023 alla ditta Bus Away s.r.l. per trasporto alunni pendolari";"164.49 KB";"26/10/2023";"26/10/2023"
"contributi per l'abbattimento delle spese per la mensa scolastica, sostenute dalle famiglie con bambini da 3/6 anni, che hanno frequentato la scuola dell infanzia pubblica statale a.s. 2022/2023";"159.72 KB";"26/10/2023";"26/10/2023"
