"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Liquidazione ditta Farmacia Dott. Cacciato Alberto -Contributo economico sotto forma di buoni alimentari, pagamento utenze domestiche canone di locazione D.L. n.73/2021 art. 53 ";"156.01 KB";"18/07/2023";"18/07/2023"
"Emergenza Covid-19 Liquidazione buoni spesa alla Farmacia Dott. Alberto Cacciato V/.le D. Alessi San Giov. Gemini";"160.42 KB";"18/07/2023";"18/07/2023"
"Liquidazione ditta Farmacia F.lli Raineri -Contributo economico sotto forma di buoni alimentari, pagamento utenze domestiche canone di locazione D.L. n.73/2021 art. 53 ";"141.45 KB";"02/05/2023";"02/05/2023"
"Liquidazione ditta Valenti Salvatore Gabriele - Contributo economico sotto forma di buoni alimentari, pagamento utenze domestiche canone di locazione D.L. n.73/2021 art. 53";"141.21 KB";"02/05/2023";"02/05/2023"
"Liquidazione ditta Gitre' di Giarratana Antonino & C. Contributo economico sotto forma di buoni alimentari, pagamento utenze domestiche canone di locazione D.L. n.73/2021 art. 53";"141.85 KB";"02/05/2023";"02/05/2023"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta Scibetta Salvatore C/so Umberto I.";"277.1 KB";"03/04/2023";"03/04/2023"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta Valenti Salvatore Gabriele Via Sacramento n.96 San Giovanni Gemini ";"251.7 KB";"06/02/2023";"06/02/2023"
"Emergenza Covid-19 Liquidazione buoni spesa alla Farmacia F.lli Raineri S.N.C. di Raineri Vladimiro e Francesco L.go Nazareno San Giov. Gemini ";"254.09 KB";"02/02/2023";"02/02/2023"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta GITRE s.n.c. di Giarratana A. & C. via Campania,18 -20 ";"251.41 KB";"02/02/2023";"02/02/2023"
"Liquidazione ditta Macelleria Giambrone Salvatore con sede in San Giovanni Gemini Via G.Cesare.-Contributo economico sotto forma di buoni alimentari, pagamento utenze domestiche canone di locazione D.L. n.73/2021 art. 53 ";"246.78 KB";"02/02/2023";"02/02/2023"
"Liquidazione ditta Maida Antonino. Contributo economico sotto forma di buoni alimentari, pagamento utenze domestiche canone di locazione D.L. n.73/2021 art. 53  ";"243.59 KB";"02/02/2023";"02/02/2023"
"Liquidazione ditta Gitre' di Giarratana Antonino & C. Contributo economico sotto forma di buoni alimentari, pagamento utenze domestiche canone di locazione D.L. n.73/2021 art. 53  ";"254.2 KB";"02/02/2023";"02/02/2023"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta GITRE s.n.c. di Giarratana A. & C C/da Piano di Corte (MD) ";"254.2 KB";"02/02/2023";"02/02/2023"
"Liquidazione ditta Maida Antonino. Contributo economico sotto forma di buoni alimentari, pagamento utenze domestiche canone di locazione D.L. n.73/2021 art. 53  ";"243.42 KB";"02/02/2023";"02/02/2023"
"Liquidazione ditta Gitre'snc di Giarratana Antonino &C. Contributo economico sotto forma di buoni alimentari, pagamento utenze domestiche canone di locazione D.L. n.73/2021 art. 53  ";"244.55 KB";"02/02/2023";"02/02/2023"
"Liquidazione ditta Arcieri Antonino - Contributo economico sotto forma di buoni alimentari, pagamento utenze domestiche canone di locazione D.L. n.73/2021 art. 53 ";"243.87 KB";"02/02/2023";"02/02/2023"
"Emergenza Covid-19 Liquidazione buoni spesa alla Farmacia F.lli Raineri S.N.C. di Raineri Vladimiro e Francesco L.go Nazareno San Giov. Gemini ";"252.17 KB";"02/02/2023";"02/02/2023"
"Liquidazione ditta Farmacia F.lli Raineri -Contributo economico sotto forma di buoni alimentari, pagamento utenze domestiche canone di locazione D.L. n.73/2021 art. 53 ";"247.32 KB";"02/02/2023";"02/02/2023"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta Mangiapane Nicola & C. s.n.c. via Omero San Giovanni Gemini  ";"236.24 KB";"21/11/2022";"21/11/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta Maida Antonino via Rossini,9/A  ";"231.94 KB";"14/11/2022";"14/11/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta Scibetta Salvatore C/so Umberto I. ";"233.25 KB";"14/11/2022";"14/11/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta GITRE s.n.c. di Giarratana A. & C C/da Piano di Corte (MD)  ";"237.1 KB";"14/11/2022";"14/11/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta individuale Zaccone Marco C/so Francesco Crispi, 61  ";"233.6 KB";"14/11/2022";"14/11/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta GITRE s.n.c. di Giarratana A. & C. via Campania,18 -20 ";"237.19 KB";"14/11/2022";"14/11/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Macelleria Giambrone Salvatore con sede in San Giovanni Gemini Via G.Cesare ";"237.67 KB";"20/10/2022";"20/10/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Macelleria Giambrone Salvatore con sede in San Giovanni Gemini Via G.Cesare. ";"233.53 KB";"12/10/2022";"12/10/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta DATER SRL Supermercato Sconto pi� via Omero San Giovanni Gemini ";"237.39 KB";"12/10/2022";"12/10/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Farmacia Dott. Alberto Cacciato v.le D. Alessi San Giov. Gemini ";"238.61 KB";"16/09/2022";"16/09/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta Maida Antonino via Rossini,9/A  ";"231.55 KB";"16/09/2022";"16/09/2022"
"Emergenza Covid-19 - Liquidazione buoni spesa alla Ditta di Generi Alimentari di Arcieri Antonino con sede in San Giovanni Gemini Via G.Cesare  ";"234.01 KB";"16/09/2022";"16/09/2022"
"Utilizzo avanzo vincolato relativo ai fondi emergenza Covid, al fine di contenere la crescita dei costi e dei servizi energetici e dei costi di raccolta e smaltimento dei rifiuti solidi urbani - Anno 2022";"274.36 KB";"08/09/2022";"08/09/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta GITRE s.n.c. di Giarratana A. & C C/da Piano di Corte (MD) ";"236.67 KB";"08/09/2022";"08/09/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta GITRE s.n.c. di Giarratana A. & C. via Campania,18 -20 ";"237.02 KB";"08/09/2022";"08/09/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta""Non solo bimbo"" di Russotto Marco"" Via Omero n.29 San Giovanni Gemini";"233.04 KB";"08/09/2022";"08/09/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta Maida Antonino via Rossini,9/A ";"230.65 KB";"04/08/2022";"04/08/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta Maida Antonino via Rossini,9/A ";"231.6 KB";"04/08/2022";"04/08/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta GITRE s.n.c. di Giarratana A. & C C/da Piano di Corte (MD)";"243.17 KB";"04/08/2022";"04/08/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta Maida Antonino via Rossini,9/A ";"238.6 KB";"04/08/2022";"04/08/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Macelleria Giambrone Salvatore con sede in San Giovanni Gemini Via G.Cesare.";"234.83 KB";"04/08/2022";"04/08/2022"
"mergenza Covid-19 Liquidazione buoni spesa alla Ditta Mangiapane Nicola & C. s.n.c. via Omero San Giovanni Gemini";"235.07 KB";"04/08/2022";"04/08/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta Mangiapane Nicola & C. s.n.c. via Omero San Giovanni Gemini ";"234.93 KB";"04/08/2022";"04/08/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta Maida Antonino via Rossini,9/A ";"232.01 KB";"04/08/2022";"04/08/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta Maida Antonino via Rossini,9/A ";"232 KB";"04/08/2022";"04/08/2022"
"Emergenza Covid-19 - Liquidazione buoni spesa alla Ditta di Generi Alimentari di Arcieri Antonino con sede in San Giovanni Gemini Via G.Cesare";"234.05 KB";"04/08/2022";"04/08/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta GITRE s.n.c. di Giarratana A. & C. via Campania,18 -20 ";"236.95 KB";"04/08/2022";"04/08/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta Maida Antonino via Rossini,9/A";"257.32 KB";"19/05/2022";"19/05/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Macelleria Giambrone Salvatore con sede in San Giovanni Gemini Via G.Cesare";"258.26 KB";"19/05/2022";"19/05/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta Santi Buscemi via Cadorna n.16";"0.52 MB";"10/05/2022";"10/05/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta GITRE s.n.c. di Giarratana A. & C. via Campania,18 -20";"241.47 KB";"06/05/2022";"06/05/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta Scibetta Salvatore C/so Umberto I.";"237.83 KB";"06/05/2022";"06/05/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta GITRE s.n.c. di Giarratana A. & C C/da Piano di Corte (MD)";"240.97 KB";"06/05/2022";"06/05/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta Santi Buscemi via Cadorna n.16";"237.79 KB";"06/05/2022";"06/05/2022"
